"OJ","Orange Juice [FCOJ-A] (OJ)","ICEUS","F,H,K,N,U,X","15,000 pounds","0.05 cents per pound ($7.50 per contract)","10 cents per pound ($1,500 per contract)","7:00a.m. - 1:00p.m. (Settles 12:30p.m.) CST","15th last business day of the expiry month","$150","$150"
"G$","FTSE/JSE Top 40 Mini Index (ALMI)","SAFEX","H,M,U,Z","ZAR 10 times Index","1 point (ZAR 10.00 per contract)","consult exchange","consult exchange","The third Thursday of trading month","ZAR 10","ZAR 10"
"H$","FTSE/JSE Resource 10 Index J210 (RESI)","SAFEX","H,M,U,Z","ZAR 10 times Index","1 point (ZAR 10.00 per contract)","consult exchange","consult exchange","The third Thursday of trading month","ZAR 10","ZAR 10"
"M$","FTSE/JSE Top 40 Total Return Index J200TR (ATRI)","SAFEX","H,M,U,Z","ZAR 10 times Index","1 point (ZAR 10.00 per contract)","consult exchange","consult exchange","The third Thursday of trading month","ZAR 10","ZAR 10"
"N$","FTSE/JSE Top 40 Equally Weighted Index J2EQ (ETOP)","SAFEX","H,M,U,Z","ZAR 10 times Index","1 point (ZAR 10.00 per contract)","consult exchange","consult exchange","The third Thursday of trading month","ZAR 10","ZAR 10"
"LL","FTSE/JSE Shareholder Weighted Top 40 Index (DTOP)","SAFEX","H,M,U,Z","ZAR 10 times Index","1 point (ZAR 10.00 per contract)","consult exchange","consult exchange","The third Thursday of trading month","ZAR 10","ZAR 10"
"LY","FTSE/JSE INDI 25 Index (INDI)","SAFEX","H,M,U,Z","ZAR 10 times Index","1 point (ZAR 10.00 per contract)","consult exchange","consult exchange","The third Thursday of trading month","ZAR 10","ZAR 10"
"LR","FTSE/JSE Financial 15 Index (FINI)","SAFEX","H,M,U,Z","ZAR 10 times Index","1 point (ZAR 10.00 per contract)","consult exchange","consult exchange","The third Thursday of trading month","ZAR 10","ZAR 10"
"L$","FTSE/JSE Financial and Industrial 30 Index (FNDI)","SAFEX","H,M,U,Z","ZAR 10 times Index","1 point (ZAR 10.00 per contract)","consult exchange","consult exchange","The third Thursday of trading month","ZAR 10","ZAR 10"
"A$","R186 Bond Futures (R186)","SAFEX","G,K,Q,X","R100 000 nominal of the underlying bond","1/10th of a point (ZAR 10.00 per contract)","consult exchange","consult exchange","The first business Thursday of the trading month","ZAR 1,000","ZAR 1,000"
"B$","Dollar/Rand Any-day Currency Futures Contract USD/ZAR (DAUS)","SAFEX","H,M,U,Z","$1,000 nominal","0.0001 (ZAR 0.10 per contract)","consult exchange","09:00a.m. - 17:00p.m.","Second business day preceding third Wednesday of expiring month","ZAR 1,000","ZAR 1,000"
"C$","Sterling/Rand Any-day Currency Futures Contract GBP/ZAR (DAGB)","SAFEX","H,M,U,Z","GBP 1,000 nominal","0.0001 (ZAR 0.10 per contract)","consult exchange","09:00a.m. - 17:00p.m.","Second business day preceding third Wednesday of expiring month","ZAR 1,000","ZAR 1,000"
"D$","Euro/Rand Any-day Currency Futures Contract EUR/ZAR (DAEU)","SAFEX","H,M,U,Z","EUR 1,000 nominal","0.0001 (ZAR 0.10 per contract)","consult exchange","09:00a.m. - 17:00p.m.","Second business day preceding third Wednesday of expiring month","ZAR 1,000","ZAR 1,000"
"S$","Brent Crude Oil (BRNT)","SAFEX","H,M,U,Z","100 US Barrels","0.2 (ZAR 20 per contract)","consult exchange","08:30a.m. - 17:00p.m.","Second business day preceding third Wednesday of expiring month","ZAR 100","ZAR 100"
"HW","White Maize (WMAZ)","SAFEX","All Months","100 metric tonnes","20 cents per metric tonne (ZAR 20.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","The seventh business day before the last business day of the trading month","ZAR 100","ZAR 100"
"HM","Yellow Maize (YMAZ)","SAFEX","All Months","100 metric tonnes","20 cents per metric tonne (ZAR 20.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","The seventh business day before the last business day of the trading month","ZAR 100","ZAR 100"
"L2","White Maize Grade 2 (WOPT)","SAFEX","All Months","100 metric tonnes","20 cents per metric tonne (ZAR 20.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","The seventh business day before the last business day of the trading month","ZAR 100","ZAR 100"
"L4","Yellow Maize Grade 2 (YOPT)","SAFEX","All Months","100 metric tonnes","20 cents per metric tonne (ZAR 20.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","The seventh business day before the last business day of the trading month","ZAR 100","ZAR 100"
"HX","Wheat (WEAT)","SAFEX","All Months","50 metric tonnes","20 cents per metric tonne (ZAR 10.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","The seventh business day before the last business day of the trading month","ZAR 50","ZAR 50"
"HL","Sunflower (SUNS)","SAFEX","All Months","50 metric tonnes","1 Rand per metric tonne (ZAR 50.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","The seventh business day before the last business day of the trading month","ZAR 50","ZAR 50"
"HZ","Soya [Soybean] (SOYA)","SAFEX","All Months","25 metric tonnes","20 cents per metric tonne (ZAR 5.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","The seventh business day before the last business day of the trading month","ZAR 25","ZAR 25"
"LT","Chicago Corn (CORN)","SAFEX","H,K,N,U,Z","100 metric tonnes","20 cents per metric tonne (ZAR 20.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","Last trading date of the contract will be the second last business day preceding the first business day of the contract month","ZAR 100","ZAR 100"
"HU","Chicago Soybean (BEAN)","SAFEX","H,K,N,U,Z","100 metric tonnes","20 cents per metric tonne (ZAR 20.00 per contract)","consult exchange","9:00a.m. - 12:00a.m.","Last trading date of the contract will be the second last business day preceding the first business day of the contract month","ZAR 100","ZAR 100"
"AP","SPI 200 Index (AP)","SFE","All Months","AUD 25 times Index","1 point (AUD 25.00 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 9:50a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 8:00a.m. and 9:50a.m. - 4:30p.m. (Aus summer time)","Third Thursday of the contract month","AUD 25","AUD 25"
"N9","S&P / ASX 200 A-REIT Index (AA)","SFE","All Months","AUD 25 times Index","1 point (AUD 25.00 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 9:50a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 8:00a.m. and 9:50a.m. - 4:30p.m. (Aus summer time)","Third Thursday of the contract month","AUD 25","AUD 25"
"V6","S&P / ASX 200 Financials-x-A-REIT Index (AF)","SFE","All Months","AUD 25 times Index","1 point (AUD 25.00 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 9:50a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 8:00a.m. and 9:50a.m. - 4:30p.m. (Aus summer time)","Third Thursday of the contract month","AUD 25","AUD 25"
"IR","90-Day Bank Accepted Bills (IR)","SFE","H,M,U,Z","AUD $1,000,000","0.001 basis points (AUD 25.00 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 8:30a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 7:30a.m. and 8:30a.m. - 4:30p.m. (Aus summer time)","The business day prior to the second Friday of the delivery month","AUD 25,000","AUD 25,000"
"BF","90-Day Bank Bill Futures (BB)","SFE","H,M,U,Z","NZD $1,000,000","0.01 basis points (NZD 25.00 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 8:30a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 7:30a.m. and 8:30a.m. - 4:30p.m. (Aus summer time)","The first Wednesday after the ninth calendar day of the month","NZD 25,000","NZD 25,000"
"IQ","30-Day InterBank Cash Rate Futures (IB)","SFE","All Months","AUD $3,000,000","1 basis point move of 0.01% (AUD 24.66 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 8:30a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 7:30a.m. and 8:30a.m. - 4:30p.m. (Aus summer time)","The last business day of the expiry month","AUD 2,466","AUD 2,466"
"YT","3-Year Commonwealth Treasury-Bond Futures (YT)","SFE","H,M,U,Z","AUD $100,000","0.01 basis points (AUD 28.00 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 8:30a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 7:30a.m. and 8:30a.m. - 4:30p.m. (Aus summer time)","The 15th day of the contract month","AUD 2,800","AUD 2,800"
"YU","10-Year Commonwealth Treasury-Bond Futures (XT)","SFE","H,M,U,Z","AUD $100,000","0.0025 basis points (AUD 20.00 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 8:30a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 7:30a.m. and 8:30a.m. - 4:30p.m. (Aus summer time)","The 15th day of the contract month","AUD 8,000","AUD 8,000"
"YJ","20-Year Commonwealth Treasury-Bond Futures (LT)","SFE","H,M,U,Z","AUD $65,000","0.0025 basis points (AUD 25.00 per contract)","consult exchange","5:10p.m. - 7:00a.m. and 8:30a.m. - 4:30p.m. (Aus winter time) 5:10p.m. - 7:30a.m. and 8:30a.m. - 4:30p.m. (Aus summer time)","The 15th day of the contract month","AUD 10,000","AUD 10,000"
"A.","New South Wales d-cypha Base (BN)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour based on a base load profile","Tick size under a $0.05/MWh price fluctuation (AUD 50.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"B.","Queensland d-cypha Base (BQ)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour based on a base load profile","Tick size under a $0.05/MWh price fluctuation (AUD 50.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"C.","South Australian d-cypha Base (BS)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour based on a base load profile","Tick size under a $0.05/MWh price fluctuation (AUD 50.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"D.","Victorian d-cypha Base (BV)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour based on a base load profile","Tick size under a $0.05/MWh price fluctuation (AUD 50.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"E.","New South Wales d-cypha Peak (PN)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour based on a peak load profile","Tick size under a $0.05/MWh price fluctuation (AUD 50.00 per contract)","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","consult exchange","AUD 1,000","AUD 1,000"
"F.","Queensland d-cypha Peak (PQ)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour based on a peak load profile","Tick size under a $0.05/MWh price fluctuation (AUD 50.00 per contract)","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","consult exchange","AUD 1,000","AUD 1,000"
"G.","South Australian d-cypha Peak (PS)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour based on a peak load profile","Tick size under a $0.05/MWh price fluctuation (AUD 50.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"H.","Victorian d-cypha Peak (PV)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour based on a peak load profile","Tick size under a $0.05/MWh price fluctuation (AUD 50.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"I.","New South Wales d-cypha Base $300 Cap (GN)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour on a Base Load profile for the respective States (NSW, QLD, VIC and SA) over the duration of a Calendar Quarter","Tick size under a $0.01/MWh price fluctuation (AUD 10.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"J.","Queensland d-cypha Base $300 Cap (GQ)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour on a Base Load profile for the respective States (NSW, QLD, VIC and SA) over the duration of a Calendar Quarter","Tick size under a $0.01/MWh price fluctuation (AUD 10.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"K.","South Australian d-cypha Base $300 Cap (GS)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour on a Base Load profile for the respective States (NSW, QLD, VIC and SA) over the duration of a Calendar Quarter","Tick size under a $0.01/MWh price fluctuation (AUD 10.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"L.","Victorian d-cypha Base $300 Cap (GV)","SFE","H,M,U,Z","1 Megawatt of electrical energy per hour on a Base Load profile for the respective States (NSW, QLD, VIC and SA) over the duration of a Calendar Quarter","Tick size under a $0.01/MWh price fluctuation (AUD 10.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Quarter","AUD 1,000","AUD 1,000"
"O.","New South Wales Base Load Monthly Futures (EN)","SFE","All Months","1 Megawatt of electrical energy per hour on a Base Load profile for the respective States (NSW, QLD, VIC and SA) over the duration of a Calendar Month","Tick size under a $0.01/MWh price fluctuation (AUD 10.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Month","AUD 1,000","AUD 1,000"
"P.","Queensland Base Load Monthly Futures (EQ)","SFE","All Months","1 Megawatt of electrical energy per hour on a Base Load profile for the respective States (NSW, QLD, VIC and SA) over the duration of a Calendar Month","Tick size under a $0.01/MWh price fluctuation (AUD 10.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Month","AUD 1,000","AUD 1,000"
"Q.","South Australian Base Load Monthly Futures (ES)","SFE","All Months","1 Megawatt of electrical energy per hour on a Base Load profile for the respective States (NSW, QLD, VIC and SA) over the duration of a Calendar Month","Tick size under a $0.01/MWh price fluctuation (AUD 10.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Month","AUD 1,000","AUD 1,000"
"R.","Victorian Base Load Monthly Futures (EV)","SFE","All Months","1 Megawatt of electrical energy per hour on a Base Load profile for the respective States (NSW, QLD, VIC and SA) over the duration of a Calendar Month","Tick size under a $0.01/MWh price fluctuation (AUD 10.00 per contract)","consult exchange","9:00a.m. - 4:50p.m. (Sydney)","The last Business Day of the Contract Month","AUD 1,000","AUD 1,000"
"OK","Western Australia Wheat (WK)","SFE","F,H,K,N,U,X","20 metric tonnes","AUD 0.10 per metric tonne (AUD 2.00 per contract)","consult exchange","11:00a.m. - 4:30p.m. and 5:00p.m. - 7:00p.m. (Sydney)","The third Thursday of the maturity month, provided this is a trading day","AUD 20","AUD 20"
"KI","Eastern Australia Feed Barley (UB)","SFE","F,H,K,N,U,X","20 metric tonnes","AUD 0.10 per metric tonne (AUD 2.00 per contract)","consult exchange","11:00a.m. - 4:30p.m. and 5:00p.m. - 7:00p.m. (Sydney)","The third Thursday of the maturity month, provided this is a trading day","AUD 20","AUD 20"
"X9","Eastern Australia Wheat (WM)","SFE","F,H,K,N,U,X","20 metric tonnes","AUD 0.10 per metric tonne (AUD 2.00 per contract)","consult exchange","11:00a.m. - 4:30p.m. and 5:00p.m. - 7:00p.m. (Sydney)","The third Thursday of the maturity month, provided this is a trading day","AUD 20","AUD 20"
"K3","Global Whole Milk Powder (WMP)","SGX","All Months","1 tonne (Metric Tonne)","USD 5 per tonne ($5.00 per contract)","consult exchange","Mon 7:25a.m. - 18:00p.m. (NZST/NZDST)","Trading shall terminate on the last business day preceding the first GDT Auction of the month","USD 1","USD 1"
"K4","Global Skim Milk Powder (SMP)","SGX","All Months","1 tonne (Metric Tonne)","USD 5 per tonne ($5.00 per contract)","consult exchange","Mon 7:25a.m. - 18:00p.m. (NZST/NZDST)","Trading shall terminate on the last business day preceding the first GDT Auction of the month","USD 1","USD 1"
"K5","Global Anhydrous Milk Fat (AMF)","SGX","All Months","1 tonne (Metric Tonne)","USD 5 per tonne ($5.00 per contract)","consult exchange","Mon 7:25a.m. - 18:00p.m. (NZST/NZDST)","Trading shall terminate on the last business day preceding the first GDT Auction of the month","USD 1","USD 1"
"KK","NZ Milk Price (MKP)","SGX","U","6,000 Kg of Milk Solid","0.01 NZD (NZD 60 per contract)","consult exchange","Mon 7:25a.m. - 18:00p.m. (NZST/NZDST)","Trading shall terminate on 2nd Thursday of September","NZD 6,000","NZD 6,000"
"K6","Global Butter (BTR)","SGX","All Months","1 tonne (Metric Tonne)","USD 5 per tonne ($5.00 per contract)","consult exchange","Mon 7:25a.m. - 18:00p.m. (NZST/NZDST)","Trading shall terminate on the last business day preceding the first GDT Auction of the month","USD 1","USD 1"
"K8","NZX 20 Capital Index","NZX","H,M,U,Z","NZD 25 times Index","NZD 1 point (NZD 25.00 per contract)","consult exchange","9:45a.m. - 5:15p.m. (NZST/NZDST)","Third Thursday of the expiration month","NZD 25","NZS 25"
"EF","IBEX 35 Index (FIBX)","MEFF","H,M,U,Z","EUR 10 times Index","1 point (EUR 10.00 per contract)","consult exchange","9:00a.m. - 5:35p.m. (Madrid)","Third Friday of the expiration month","EUR 10","EUR 10"
"EZ","IBEX 35 Mini Index (FMIX)","MEFF","H,M,U,Z","EUR 1 times Index","1 point (EUR 1.00 per contract)","consult exchange","9:00a.m. - 5:35p.m. (Madrid)","Third Friday of the expiration month","EUR 1","EUR 1"
"J9","10 Year Government Bond (FB10)","MEFF","H,M,U,Z","EUR 100,000","1 point (EUR 10.00 per contract)","consult exchange","8:00a.m. - 5:35p.m. (Madrid)","10th day of the maturity month, if holiday next business day","EUR 100,000","EUR 100,000"
"HS","Hang Seng Index (HSI)","HKFE","All Months","HKD 50 times Index","1.0 point (HKD 50.00 per contract)","consult exchange","9:15a.m. - 12:00p.m. and 1:00p.m. - 4:30p.m. and 5:15a.m. - 3:00a.m. (Hong Kong)","The business day immediately preceding the last business day of the contract month","HKD 50","HKD 50"
"HI","Hang Seng Tech Index (HTI)","HKFE","All Months","HKD 50 times Index","1.0 point (HKD 50.00 per contract)","consult exchange","9:15a.m. - 12:00p.m. and 1:00p.m. - 4:30p.m. and 5:15a.m. - 3:00a.m. (Hong Kong)","The business day immediately preceding the last business day of the contract month","HKD 50","HKD 50"
"HK","Mini Hang Seng Index (MHI)","HKFE","All Months","HKD 10 times Index","1.0 point (HKD 10.00 per contract)","consult exchange","9:15a.m. - 12:00p.m. and 1:00p.m. - 4:30p.m. and 5:15a.m. - 3:00a.m. (Hong Kong)","The business day immediately preceding the last business day of the contract month","HKD 10","HKD 10"
"HA","Hang Send China Enterprises Index [HSCEI] (HHI)","HKFE","All Months","HKD 50 times Index","1.0 point (HKD 50.00 per contract)","consult exchange","9:45a.m. - 12:30p.m. and 2:30p.m. - 4:15p.m. (Hong Kong)","The business day immediately preceding the last business day of the contract month","HKD 50","HKD 50"
"D1","MSCI China A 50 Connect Index (MCA)","HKFE","All Months","USD 25 times Index","0.2 point (USD 5.00 per contract)","consult exchange","9:00.m. - 4:30p.m. and 5:15p.m. - 3:00a.m. (Hong Kong)","The third Friday of the contract month","USD 25","USD 25"
"F$","HSI Dividend Futures (DHS)","HKFE","Z","HKD 50 times Index","0.01 points (HKD 0.5 per contract)","consult exchange","9:15a.m. - 12:00p.m. and 1:00p.m. - 4:30p.m. (Hong Kong)","Two business days immediately preceding the last business day of the contract month","HKD 50","HKD 50"
"E$","HSCEI Dividend Futures (DHH)","HKFE","Z","HKD 50 times Index","0.01 points (HKD 0.5 per contract)","consult exchange","9:15a.m. - 12:00p.m. and 1:00p.m. - 4:30p.m. (Hong Kong)","Two business days immediately preceding the last business day of the contract month","HKD 50","HKD 50"
"IX","Mini Hang Send China Enterprises Index [HSCEI] (MCH)","HKFE","All Months","HKD 10 times Index","1.0 point (HKD 10.00 per contract)","consult exchange","9:15a.m. - 12:00p.m. and 1:00p.m. - 4:15p.m. and 5:00p.m. - 11:45p.m. (Hong Kong)","The business day immediately preceding the last business day of the contract month","HKD 10","HKD 10"
"HB","Three-Month Hong Kong Interbank Offered Rate (HB3)","HKFE","All Months","HK $5,000,000","1.0 basis point (0.01 of one percent) (HKD $125.00 per contract)","consult exchange","8:30a.m. - 12:00p.m. and 1:30p.m. - 5:00p.m. (Hong Kong)","Two business days before the third Wednesday of the contract month","HKD 12,500","HKD 12,500"
"KX","USD/CNH Futures [CNH = RMB traded in HK] (CUS)","HKFE","All Months","USD 100,000","RMB 0.0001 (RMB 10.00 per contract)","consult exchange","8:30a.m. - 6:30p.m. (Hong Kong)","The third Wednesday of the contract month","RMB 100,000","RMB 100,000"
"CI","CNH London Aluminium Mini Futures (LRA)","HKFE","All Months","5 tonnes","5 points (RMB 25.00 per contract)","consult exchange","9:00a.m. - 4:15p.m. and 5:00p.m. - 1:00a.m. (Hong Kong)","Two business days before the third Wednesday of the Spot Month","RMB 5","RMB 5"
"CR","CNH London Zinc Mini Futures (LRZ)","HKFE","All Months","5 tonnes","5 points (RMB 25.00 per contract)","consult exchange","9:00a.m. - 4:15p.m. and 5:00p.m. - 1:00a.m. (Hong Kong)","Two business days before the third Wednesday of the Spot Month","RMB 5","RMB 5"
"CO","CNH London Copper Mini Futures (LRC)","HKFE","All Months","5 tonnes","10 points (RMB 50.00 per contract)","consult exchange","9:00a.m. - 4:15p.m. and 5:00p.m. - 1:00a.m. (Hong Kong)","Two business days before the third Wednesday of the Spot Month","RMB 5","RMB 5"
"LN","CNH London Nickel Mini Futures (LRN)","HKFE","All Months","1 tonnes","10 points (RMB 10.00 per contract)","consult exchange","9:00a.m. - 4:15p.m. and 5:00p.m. - 1:00a.m. (Hong Kong)","Two business days before the third Wednesday of the Spot Month","RMB 1","RMB 1"
"LA","CNH London Tin Mini Futures (LRS)","HKFE","All Months","1 tonnes","10 points (RMB 10.00 per contract)","consult exchange","9:00a.m. - 4:15p.m. and 5:00p.m. - 1:00a.m. (Hong Kong)","Two business days before the third Wednesday of the Spot Month","RMB 1","RMB 1"
"LP","CNH London Lead Mini Futures (LRP)","HKFE","All Months","5 tonnes","5 points (RMB 25.00 per contract)","consult exchange","9:00a.m. - 4:15p.m. and 5:00p.m. - 1:00a.m. (Hong Kong)","Two business days before the third Wednesday of the Spot Month","RMB 5","RMB 5"
"GU","USD Gold Futures (GDU)","HKFE","All Months","1 kilogram","0.01 points (USD 10.00 per contract)","consult exchange","8:30a.m. - 4:30p.m. and 5:00p.m. - 1:00a.m. (Hong Kong)","The third Monday of the contract month","$1,000","$1,000"
"GJ","CNH Gold Futures (GDR)","HKFE","All Months","1 kilogram","0.05 points (RMD 50.00 per contract)","consult exchange","8:30a.m. - 4:30p.m. and 5:00p.m. - 1:00a.m. (Hong Kong)","The third Monday of the contract month","RMB 1,000","RMB 1,000"
"CZ","TSI Iron Ore Fines 62% Fe CFR China Index (FEM)","HKFE","All Months","100 tonnes","0.01 points (USD 1.00 per contract)","consult exchange","9:00a.m. - 4:30p.m. and 5:15p.m. - 1:00a.m. (Hong Kong)","The last business day of the contract month that is not a Sinapore public holiday","$100","$100"
"CG","Ten-Year Government of Canada Bond Futures (CGB)","MNTRL","H,M,U,Z","CAD 100,000 with 6% notional coupon","0.01 point (CAD 10.00 per contract)","3 points (CAD 3,000 per contract)","8:00p.m. - 4:30p.m. (Montreal)","Seventh business days prior to the last business day of the delivery month","CAD 1,000","CAD 1,000"
"EA","30-Year Government of Canada Bond Futures (LGB)","MNTRL","H,M,U,Z","CAD 100,000 with 6% notional coupon","0.01 point (CAD 10.00 per contract)","3 points (CAD 3,000 per contract)","8:00p.m. - 4:30p.m. (Montreal)","Seventh business days prior to the last business day of the delivery month","CAD 1,000","CAD 1,000"
"GM","Five-Year Government of Canada Bond Futures (CGF)","MNTRL","H,M,U,Z","CAD 100,000 with 6% notional coupon","0.01 point (CAD 10.00 per contract)","3 points (CAD 3,000 per contract)","8:00p.m. - 4:30p.m. (Montreal)","Seventh business days prior to the last business day of the delivery month","CAD 1,000","CAD 1,000"
"CH","Two-Year Government of Canada Bond Futures (CGZ)","MNTRL","H,M,U,Z","CAD 100,000 with 6% notional coupon","0.01 point (CAD 10.00 per contract)","3 points (CAD 3,000 per contract)","8:00p.m. - 4:30p.m. (Montreal)","Seventh business days prior to the last business day of the delivery month","CAD 1,000","CAD 1,000"
"CE","Three-Month Canadian Bankers Acceptance Futures (BAX)","MNTRL","H,M,U,Z","CAD 1,000,000","0.01 percent (CAD 25.00 per contract)","None","8:00p.m. - 4:30p.m. (Montreal)","The second London bank business day immediately preceding the third Wednesday of the contract month","CAD 2,500","CAD 2,500"
"RG","Three-Month CORRA Futures (CRA)","MNTRL","AH,M,U,Zll Months","CAD 2,500 time index","0.005 percent (CAD 12.50 per contract)","None","8:00p.m. - 4:30p.m. (Montreal)","The first London bank business day immediately preceding the third Wednesday of the contract month","CAD 2,500","CAD 2,500"
"TP","S&P TSX 60 Index (SXF)","MNTRL","H,M,U,Z","CAD 200 times index","0.05 points (CAD 10.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 200","CAD 200"
"SN","S&P TSX 60 Index Mini (SXM)","MNTRL","H,M,U,Z","CAD 50 times index","0.10 points (CAD 5.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 50","CAD 50"
"SJ","S&P MX International Cannabis Index Futures (SMJ)","MNTRL","H,M,U,Z","CAD 50 times index","0.10 points (CAD 5.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 50","CAD 50"
"AT","S&P/TSX Capped Energy Index (SXY)","MNTRL","H,M,U,Z","CAD 200 times index","0.10 points (CAD 20.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 200","CAD 200"
"AV","S&P/TSX Capped Financials Index (SXB)","MNTRL","H,M,U,Z","CAD 200 times index","0.10 points (CAD 20.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 200","CAD 200"
"AW","S&P/TSX Capped Information Technology Index (SXH)","MNTRL","H,M,U,Z","CAD 500 times index","0.05 points (CAD 25.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 500","CAD 500"
"AX","S&P/TSX Composite Index Mini Futures (SCF)","MNTRL","H,M,U,Z","CAD 5 times index","5 points (CAD 25.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 5","CAD 5"
"AB","S&P/TSX Composite Index Banks Segment (SXK)","MNTRL","H,M,U,Z","CAD 20 times index","0.10 points (CAD 2.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 20","CAD 20"
"AJ","S&P/TSX Capped Utilities Index Futures (SXU)","MNTRL","H,M,U,Z","CAD 200 times index","0.10 points (CAD 20.00 per contract)","consult exchange","8:00p.m. - 9:15a.m. and 9:30a.m. - 4:30p.m. (Montreal)","The trading day prior to the third Friday of the contract month","CAD 200","CAD 200"
